FID,standortnummer,standort,bemerkung,anzahl_stellplaetze,geplant,zeitl_begrenzung,typ_generalisiert,lastenrad,doppelstock,ueberdacht,beleuchtet,fahrradparkhaus,bike_and_ride,shape
opendata_ruhver_fahrradparken_line.2334,1685,Birthälmer Str. 18,U-Bahnhof und S-Bahnhof Trudering; Ostkopf N-Aufgang,36,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((698230.6990009907 5333851.1899974905, 698228.0970009906 5333842.368997489))"
opendata_ruhver_fahrradparken_line.2335,1686,Birthälmer Str. 18,U-Bahnhof und S-Bahnhof Trudering; Ostkopf N-Aufgang,36,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((698225.6120009905 5333833.55199749, 698223.0100009906 5333824.731997491))"
opendata_ruhver_fahrradparken_line.2336,1689,Schneider-Ulrich-Weg 11,S-Bahnhof Untermenzing; Mittelaufgang SW-Aufgang,32,Bestand,,Fahrradstaender,,,Ja,Nein,Nein,Ja,"MULTILINESTRING ((683790.0710006808 5338980.841998403, 683790.3930006798 5338976.445998403), (683795.6710006798 5338981.515998403, 683796.1620006801 5338976.669998402))"
opendata_ruhver_fahrradparken_line.2337,1690,Hubert-Beckers-Str. 17,S-Bahnhof Untermenzing; Mittelaufgang NO-Aufgang,45,Bestand,,Fahrradstaender,,,Ja,Nein,Nein,Ja,"MULTILINESTRING ((683832.5900006805 5339021.586998399, 683851.1900006807 5339024.2949984, 683855.9550006809 5339026.915998399))"
opendata_ruhver_fahrradparken_line.2338,1691,Hubert-Beckers-Str. 15,S-Bahnhof Untermenzing; Mittelaufgang SO-Aufgang,36,Bestand,,Fahrradstaender,,,Ja,Nein,Nein,Ja,"MULTILINESTRING ((683857.828000681 5338994.446998399, 683866.8630006813 5338992.825998399, 683875.8100006813 5338993.4819984))"
opendata_ruhver_fahrradparken_line.2339,1692,Wittelsbacherstr. 16,Baldeplatz; Wittelsbacherstr.,21,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691008.0470008247 5333186.645998012, 691015.7250008249 5333177.553998012))"
opendata_ruhver_fahrradparken_line.2340,1693,Auenstr. 29,Baldeplatz; Auenstr.,10,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691040.5520008253 5333238.21199801, 691045.0360008253 5333232.7829980105))"
opendata_ruhver_fahrradparken_line.2341,1696,Lindwurmstr. 95,U-Bahnhof Goetheplatz; Südwestkopf S-Aufgang,7,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690246.8290008083 5333764.586998058, 690250.0500008084 5333766.966998058))"
opendata_ruhver_fahrradparken_line.2342,3047,Ainmillerstr. 29a,Ainmillerstraße,10,Planung,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691733.5540008395 5337178.593997958, 691734.3020008395 5337178.533997957, 691738.2890008395 5337178.216997957, 691739.0370008396 5337178.1579979565))"
opendata_ruhver_fahrradparken_line.2343,1337,Belgradstr. 108,U-Bahnhof Scheidplatz; Nordkopf N-Aufgang,18,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691273.0090008292 5338676.759997984, 691273.5710008303 5338667.436997985))"
opendata_ruhver_fahrradparken_line.2344,2962,Adolf-Kolping-Str. 1,Adolf-Kolping-Straße,8,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690715.546000818 5334822.511998026, 690712.5470008182 5334822.555998027))"
opendata_ruhver_fahrradparken_line.2345,2831,Reifenstuelstr. 16,Dreimühlenviertel - Reifenstuelstr. 16,8,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690409.202000812 5332822.7089980515, 690406.5220008119 5332820.45799805))"
opendata_ruhver_fahrradparken_line.2347,2862,Sedanstr. 18,Haidhausen - Sedan-/Metzstraße,2,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((693314.530000875 5333998.581997859, 693315.2120008753 5333999.312997859))"
opendata_ruhver_fahrradparken_line.2348,1868,Bunzlauer Str. 7,U-Bahnhof und S-Bahnhof Moosach; Westkopf S-Aufgang,20,Bestand,,Anlehnbuegel,,,Ja,Nein,Nein,Ja,"MULTILINESTRING ((686357.5240007285 5339384.670998271, 686362.8950007285 5339392.50899827))"
opendata_ruhver_fahrradparken_line.2349,3001,Georgenstr. 93,Georgenstraße 93  / Hiltenspergerstraße 8,16,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690842.3040008204 5336906.857998015, 690843.0540008203 5336906.872998015, 690850.0530008206 5336907.008998013, 690850.8030008207 5336907.022998016))"
opendata_ruhver_fahrradparken_line.2351,3137,Heßstr. 50,Heßstraße 50 - Versetzen der Fahrradabstellanlage von Standort Heßstr. Hausnr.: Augustenstr. 96,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690791.5470008195 5336393.76499802, 690792.2480008195 5336393.49899802, 690795.9830008195 5336392.06699802, 690796.6840008195 5336391.798998019))"
opendata_ruhver_fahrradparken_line.2352,1343,Schleißheimer Str. 130,Ärtzehaus; Schleißheimer Straße,15,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690599.1730008163 5337193.78699803, 690600.8370008153 5337203.7909980295))"
opendata_ruhver_fahrradparken_line.2353,1618,Bahnhofpl. 1,U-Bahnhof und S-Bahnhof Hauptbahnhof; Ostkopf SO-Aufgang,14,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690536.9060008153 5335032.855998037, 690536.4940008143 5335027.802998037))"
opendata_ruhver_fahrradparken_line.2354,3296,Hirtenstr. 2,Hirtenstr. 2 / Ecke Pfefferstr.,50,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690433.469000812 5335236.591998045, 690432.987000812 5335236.723998045, 690428.1620008119 5335238.037998043, 690423.3380008128 5335239.351998045, 690418.5140008116 5335240.6659980435, 690413.6900008115 5335241.979998046, 690409.8300008115 5335243.031998044, 690409.1070008115 5335243.228998045))"
opendata_ruhver_fahrradparken_line.2355,3153,Tal 21,Tal 21 (Nordseite),20,Planung,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691933.8870008445 5334625.632997951, 691934.5890008444 5334625.36999795, 691942.9790008445 5334622.11199795, 691943.6750008448 5334621.831997949))"
opendata_ruhver_fahrradparken_line.2356,3282,Hans-Sachs-Str. 2,"Parkraum für Fahrräder im Glockenbachviertel, Teil 2 ; Hans-Sachs-/Müllerstr.",10,Planung,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691233.2910008295 5334020.376997997, 691233.1130008294 5334019.647997995, 691232.1650008294 5334015.761997996, 691231.9870008293 5334015.032997997))"
opendata_ruhver_fahrradparken_line.2357,3265,Franziskanerstr. 19,Obere Au-Haidhausen: Rabl-/Franziskanerstr.,10,Planung,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((692964.2790008674 5333663.611997884, 692964.1020008674 5333663.1449978845, 692962.6840008674 5333659.403997883, 692962.5070008674 5333658.936997885))"
opendata_ruhver_fahrradparken_line.2358,3146,Herzog-Wilhelm-Str. 29,Mobilitätspunkt: Herzog-Wilhelm-Str. 29 / Sendlinger Tor,10,Planung,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691033.096000825 5334420.929998007, 691032.728000825 5334421.582998008, 691030.7640008249 5334425.068998008, 691030.5190008248 5334425.503998008))"
opendata_ruhver_fahrradparken_line.2359,3217,Guntherstr. 3,Neuhausen-Nymphenburg: Guntherstr. 3,10,Planung,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((686781.4320007373 5336071.241998252, 686781.5460007372 5336071.982998253, 686782.1530007373 5336075.936998254, 686782.2580007373 5336076.679998253))"
opendata_ruhver_fahrradparken_line.2360,1382,St.-Quirin-Pl. 6,U-Bahnhof St.-Quirin-Platz; Südkopf,16,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((692207.5420008514 5331080.300997939, 692211.1400008514 5331081.857997939))"
opendata_ruhver_fahrradparken_line.2362,2945,Canalettostr. 26,Canalettostr. / Nederlinger Str.,2,Planung,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((687443.6680007501 5337536.725998214, 687444.56600075 5337537.166998215, 687445.2390007501 5337537.496998216))"
opendata_ruhver_fahrradparken_line.2363,2786,Lucile-Grahn-Str. 22,Nördliches Haidhausen - Lucile-Grahn-Str. 22,6,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((694004.9360008904 5334565.40399781, 694004.6880008905 5334567.388997809))"
opendata_ruhver_fahrradparken_line.2364,3236,Schwanthalerstr. 15,Schwanthalerstr. 15 (Deutsches Theater),23,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690626.7050008164 5334740.817998033, 690612.910000816 5334740.435998034))"
opendata_ruhver_fahrradparken_line.2365,2966,Innsbrucker Ring 44,Innsbrucker Ring,6,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((694997.8730009136 5333426.032997741, 694997.2010009135 5333429.568997741))"
opendata_ruhver_fahrradparken_line.2366,1334,Belgradstr. 113,U-Bahnhof Scheidplatz; Südkopf S-Aufgang,18,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691275.3870008293 5338463.046997985, 691275.7060008295 5338473.597997985))"
opendata_ruhver_fahrradparken_line.2367,2912,Adelheidstr. 25,Adelheidstr. 25 / Ecke Krumbacherstr. (Nord),10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690949.8830008229 5337094.590998007, 690949.9820008226 5337095.333998008, 690950.5110008228 5337099.298998009, 690950.6100008227 5337100.041998009))"
opendata_ruhver_fahrradparken_line.2368,1801,Hanns-Seidel-Pl. 1,U-Bahnhof Neuperlach Zentrum; Mittelaufgang W-Aufgang,56,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((696966.462000961 5330899.435997599, 696960.6860009606 5330873.952997599))"
opendata_ruhver_fahrradparken_line.2369,1997,Friedrichstr. 29,Hohenzollernstraße,14,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691864.9200008424 5337321.769997947, 691864.4450008423 5337314.78599795))"
opendata_ruhver_fahrradparken_line.2370,3286,Geyerstr. 15,"Parkraum für Fahrräder im Glockenbachviertel, Teil 2 ; Geyer-/Kapuzinerstr.",20,Planung,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690917.2930008229 5333306.564998017, 690917.2050008227 5333305.820998018, 690916.1410008227 5333296.883998019, 690916.0520008227 5333296.138998018))"
opendata_ruhver_fahrradparken_line.2371,1620,Prielmayerstr. 1,U-Bahnhof und S-Bahnhof Hauptbahnhof; Ostkopf N-Aufgang,10,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690539.8170008144 5335111.8969980385, 690539.7890008144 5335108.1629980365))"
opendata_ruhver_fahrradparken_line.2372,2821,Flößergasse 6f,Flößergasse 6f,14,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((688925.0450007813 5331095.218998142, 688927.5050007815 5331096.935998143))"
opendata_ruhver_fahrradparken_line.2373,2899,St.-Bonifatius-Str. 5,St.-Bonifatius-Str. 5,6,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((692264.5870008521 5332791.267997931, 692267.2370008522 5332789.862997931))"
opendata_ruhver_fahrradparken_line.2374,3209,Werner-Schlierf-Str. 9,Mobilitätspunkt: Ella-Lingens-Platz,8,Planung,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((692046.3580008475 5331746.709997948, 692047.0000008475 5331747.0979979485, 692049.5700008476 5331748.645997948, 692050.2120008478 5331749.032997948))"
opendata_ruhver_fahrradparken_line.2375,3116,Rankestr. 7,Rankestraße 7,10,Planung,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691113.2390008261 5337539.578997997, 691112.641000826 5337539.125997998, 691109.4550008259 5337536.707997995, 691108.8570008259 5337536.254997997))"
opendata_ruhver_fahrradparken_line.2376,2001,Marktstr. 2,Wedekindplatz,8,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((692499.3740008561 5337494.077997905, 692498.0870008562 5337498.9099979075))"
opendata_ruhver_fahrradparken_line.2378,1687,Schneider-Ulrich-Weg 6,S-Bahnhof Untermenzing; Südkopf W-Aufgang,27,Bestand,,Fahrradstaender,,,Ja,Nein,Nein,Ja,"MULTILINESTRING ((683838.7280006807 5338829.409998399, 683845.362000681 5338841.2269984))"
opendata_ruhver_fahrradparken_line.2379,2871,Schleibingerstr. 11,Schleibingerstr. 11 / Ecke Gallmayerstr.;,8,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((692811.3710008641 5333815.749997894, 692812.0860008639 5333815.976997894, 692814.9460008641 5333816.883997892, 692815.6600008641 5333817.110997894))"
opendata_ruhver_fahrradparken_line.2380,1682,Ilse-von-Twardowski-Pl. 1,S-Bahnhof Riem; Mittelaufgang S-Aufgang,30,Bestand,,Fahrradstaender,,,Ja,Nein,Nein,Ja,"MULTILINESTRING ((699305.1510010168 5335786.558997395, 699306.0220010169 5335782.349997395), (699307.7240010169 5335787.011997396, 699308.469001017 5335783.034997395), (699310.2890010169 5335787.701997395, 699311.0430010168 5335783.488997394))"
opendata_ruhver_fahrradparken_line.2381,2929,Notburgastr. 23,Romanplatz  (Romanplatz.pdf 2/6),2,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((686802.1620007377 5336707.702998252, 686802.0630007376 5336708.818998252))"
opendata_ruhver_fahrradparken_line.2382,3176,Ismaninger Str. 136,Ismaninger Str. 136,8,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((693859.832000887 5336137.234997816, 693859.386000887 5336136.631997816, 693857.5980008869 5336134.222997816, 693857.1510008869 5336133.620997817))"
opendata_ruhver_fahrradparken_line.2383,3035,Thomas-Wimmer-Ring 1,Altstadt - Tal / Ecke Thomas-Wimmer-Ring,8,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((692103.6930008482 5334556.873997939, 692106.3970008483 5334553.926997939))"
opendata_ruhver_fahrradparken_line.2384,3131,Valleystr. 49,Valleystr. / Ecke Wackersbergerstr. 47,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((689191.2280007866 5332407.024998125, 689191.9670007866 5332407.151998123, 689195.9100007867 5332407.825998124, 689196.6490007867 5332407.951998122))"
opendata_ruhver_fahrradparken_line.2386,3044,Ainmillerstr. 25,Ainmillerstraße,16,Planung,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691785.9340008409 5337172.418997955, 691794.407000841 5337171.743997953, 691793.6590008407 5337171.8039979525, 691786.6820008408 5337172.359997954, 691785.9340008409 5337172.418997955))"
opendata_ruhver_fahrradparken_line.2387,1356,Ganghoferstr. 25,U-Bahnhof Schwanthalerhöhe; Westkopf NO-Aufgang,8,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688970.4650007817 5334331.146998133, 688971.0800007817 5334335.765998133))"
opendata_ruhver_fahrradparken_line.2388,1909,Helene-Mayer-Ring 3,U-Bahnhof Olympiazentrum; Nordkopf,18,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((689916.5310008014 5339502.314998068, 689920.0320008004 5339502.135998067, 689922.6800008004 5339499.382998068, 689924.5110008005 5339495.856998067))"
opendata_ruhver_fahrradparken_line.2389,1910,Helene-Mayer-Ring 3,U-Bahnhof Olympiazentrum; Nordkopf,20,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((689911.7670008001 5339483.283998067, 689915.4180008004 5339473.8979980685))"
opendata_ruhver_fahrradparken_line.2390,1911,Helene-Mayer-Ring 3,U-Bahnhof Olympiazentrum; Nordkopf,14,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((689916.1440008003 5339471.5969980685, 689918.1730008012 5339463.097998068))"
opendata_ruhver_fahrradparken_line.2391,1912,Helene-Mayer-Ring 3,U-Bahnhof Olympiazentrum; Nordkopf,22,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((689919.5280008005 5339458.279998068, 689924.3410008005 5339446.287998068))"
opendata_ruhver_fahrradparken_line.2392,1913,Helene-Mayer-Ring 3,U-Bahnhof Olympiazentrum; Nordkopf,24,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((689925.2130008005 5339442.932998068, 689927.6340008004 5339429.785998066))"
opendata_ruhver_fahrradparken_line.2393,1914,Implerstr. 40,U-Bahnhof Implerstr.; Südkopf SW-Aufgang,5,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((689638.2430007958 5332672.0519980965, 689640.0020007959 5332675.853998098))"
opendata_ruhver_fahrradparken_line.2394,1915,Weißenburger Str. 20,Weißenburger Str.,22,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((693286.1900008745 5333840.192997861, 693294.9320008748 5333840.05499786))"
opendata_ruhver_fahrradparken_line.2395,780,Thierschpl. 5,U-Bahnhof Lehel; Südostkopf W-Aufgang,10,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((692586.8580008587 5335044.893997907, 692589.6980008588 5335049.925997905))"
opendata_ruhver_fahrradparken_line.2396,2155,Thierschpl. 5,U-Bahnhof Lehel; Südostkopf W-Aufgang,14,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((692589.2180008586 5335043.761997906, 692592.0800008586 5335048.786997906))"
opendata_ruhver_fahrradparken_line.2397,2156,Sendlinger-Tor-Pl. 12,U-Bahnhof Sendlinger Tor; Ostkopf N-Aufgang,5,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691016.1740008247 5334403.131998009, 691018.1730008257 5334404.323998009))"
opendata_ruhver_fahrradparken_line.2399,1899,Einsteinstr. 42,U-Bahnhof Max-Weber-Platz; Ostkopf N-Aufgang,12,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((693491.630000879 5334641.032997846, 693483.8710008789 5334640.3449978465))"
opendata_ruhver_fahrradparken_line.2400,3130,Valleystr. 37,Valleystr / Ecke Daiserstr. (vor Südbad),10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((689310.5500007892 5332416.113998117, 689310.578000789 5332415.364998118, 689310.7240007891 5332411.366998116, 689310.7510007892 5332410.617998116))"
opendata_ruhver_fahrradparken_line.2401,2799,Raintalerstr. 39,Wirtstr. / Raintalerstr. 39,7,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691927.586000845 5331944.675997955, 691924.086000845 5331944.743997957))"
opendata_ruhver_fahrradparken_line.2402,2964,Innsbrucker Ring 44,Innsbrucker Ring,6,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((694999.5700009137 5333416.426997742, 694999.0200009138 5333419.984997741))"
opendata_ruhver_fahrradparken_line.2403,1342,Schleißheimer Str. 130,Karstadt am Nordbad,13,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690577.9290008147 5337199.84699803, 690581.9300008148 5337199.20899803))"
opendata_ruhver_fahrradparken_line.2404,2957,Paul-Heyse-Str. 24,Landwehrstraße /Paul-Heyse-Str. 24,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690130.7860008058 5334613.835998064, 690130.0360008058 5334613.8169980645, 690126.0380008055 5334613.720998064, 690125.2880008058 5334613.7029980635))"
opendata_ruhver_fahrradparken_line.2405,1861,Pfanzeltpl. 11,Pfanzeltplatz,12,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((695837.376000934 5330745.288997686, 695830.9590009338 5330747.139997683))"
opendata_ruhver_fahrradparken_line.2406,1797,Permoserpl. 1,U-Bahnhof Kreillerstr.; Ostkopf N-Aufgang,5,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((697064.2190009624 5333662.690997583, 697064.5890009624 5333665.574997584))"
opendata_ruhver_fahrradparken_line.2407,3045,Ainmillerstr. 27a,Ainmillerstraße,10,Planung,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691761.7540008401 5337176.349997956, 691762.5010008402 5337176.289997957, 691766.4890008401 5337175.972997955, 691767.2360008403 5337175.912997955))"
opendata_ruhver_fahrradparken_line.2408,3285,Pestalozzistr. 10,"Parkraum für Fahrräder im Glockenbachviertel, Teil 2 ; Pestalozzistr. 10",10,Planung,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691020.753000825 5334109.96599801, 691020.7180008248 5334109.21699801, 691020.5340008248 5334105.22099801, 691020.4990008246 5334104.47199801))"
opendata_ruhver_fahrradparken_line.2409,2007,Ligsalzstr. 12,Schwanthalerstraße,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((689111.4310007845 5334732.544998124, 689105.9520007845 5334732.063998126))"
opendata_ruhver_fahrradparken_line.2410,2980,Zenettistr. 33,Fleischerstr. /Zenettistr. Nr. 33 (Pl.03/15),10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690070.7530008048 5333376.71399807, 690070.3410008047 5333376.08699807, 690068.1410008047 5333372.74699807, 690067.7280008047 5333372.11999807))"
opendata_ruhver_fahrradparken_line.2411,3134,St.-Bonifatius-Str. 5,St.-Bonifatius-Str. 5,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((692254.4880008518 5332784.989997933, 692255.3890008518 5332784.553997931, 692258.9900008519 5332782.812997931, 692259.890000852 5332782.377997931))"
opendata_ruhver_fahrradparken_line.2412,3115,Johannispl. 12,Johannisplatz 12,6,Planung,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((693219.399000873 5334369.824997865, 693218.9220008729 5334370.703997864, 693218.733000873 5334371.685997864))"
opendata_ruhver_fahrradparken_line.2413,3102,Oertelplatz,B+R Anlage Allach,24,Bestand,,Doppelstockabstellanlage,,1,Ja,Ja,Ja,Ja,"MULTILINESTRING ((683398.6030006723 5340380.60099842, 683394.7690006723 5340379.462998421))"
opendata_ruhver_fahrradparken_line.2414,3169,Würmtalstr. 132,"Waldwiesenstr. / Ecke Würmtalstr. 132 (Spardabank)
",8,Planung,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((684351.5750006911 5332123.467998384, 684352.3160006913 5332124.6559983855, 684353.0560006913 5332125.843998383, 684353.7970006913 5332127.031998384, 684354.5370006913 5332128.219998383))"
opendata_ruhver_fahrradparken_line.2415,1834,Leopoldstr. 13,U-Bahnhof Giselastr.; Südkopf NW-Aufgang,11,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((692138.8090008483 5336852.944997931, 692141.0280008485 5336861.813997931))"
opendata_ruhver_fahrradparken_line.2416,3120,Valleystr. 2,Valleystr. 2 / Kirche St. Korbinian,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((689759.8520007983 5332528.37299809, 689759.1120007983 5332528.24599809, 689755.1700007984 5332527.5719980905, 689754.4300007983 5332527.44499809))"
opendata_ruhver_fahrradparken_line.2417,1924,Reichenbachstr. 19,Gärtnerplatz; Corneliusstr.,4,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691674.3210008399 5334180.898997966, 691671.0930008388 5334182.220997968))"
opendata_ruhver_fahrradparken_line.2419,3222,Volpinistr. 20,Neuhausen-Nymphenburg: Volpinistr. 20,10,Planung,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((686775.0390007368 5337698.0199982505, 686774.2980007367 5337697.900998251, 686770.3490007367 5337697.264998251, 686769.6090007368 5337697.145998253))"
opendata_ruhver_fahrradparken_line.2420,3302,Steinkirchner Str. 19,Fürstenried West U-Bahnhof: Steinkirchner Str (5); MVV-Bedarfsprüfung,12,Planung,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((684822.9750007007 5329024.131998365, 684822.5140007016 5329024.324998367, 684817.9040007005 5329026.260998365, 684817.4430007004 5329026.454998367))"
opendata_ruhver_fahrradparken_line.2421,2836,Ferdinand-Miller-Pl. 10,Ferdinand-Miller-Platz 10 / Kreittmayrstr.,6,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((689897.3730008006 5336348.829998075, 689898.1350008005 5336350.678998075))"
opendata_ruhver_fahrradparken_line.2422,3063,Einsteinstr. 130,Einsteinstraße 130 (Einsteincenter),7,Planung,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((694466.2450009009 5334792.917997776, 694471.0900009011 5334793.652997776))"
opendata_ruhver_fahrradparken_line.2423,2905,Dantestr. 1,Dantestr. 1,6,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((687945.7630007601 5337824.775998186, 687947.3490007602 5337820.886998188))"
opendata_ruhver_fahrradparken_line.2424,3150,Pacellistr. 5,Mobilitätspunkt: Pacellistraße 5,10,Planung,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691206.4640008286 5335118.669997996, 691207.1990008286 5335118.519997994, 691211.1180008287 5335117.719997996, 691211.8530008286 5335117.569997995))"
opendata_ruhver_fahrradparken_line.2425,2092,Tal 19,Tal,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691913.3230008439 5334636.216997951, 691908.6380008439 5334637.965997951))"
opendata_ruhver_fahrradparken_line.2426,3070,Schöttlstr. 10,Fallstr. / Ecke Schöttlstr. (B),10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((688948.3920007818 5331556.909998138, 688947.6610007817 5331556.742998139, 688943.7410007818 5331555.94699814, 688943.0010007817 5331555.82199814))"
opendata_ruhver_fahrradparken_line.2427,3021,Orleanspl. 13,Orleansplatz 13 - Ostbahnhof,10,Planung,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((693694.9920008838 5333738.9129978325, 693691.3260008837 5333742.311997833))"
opendata_ruhver_fahrradparken_line.2428,3011,Claude-Lorrain-Str.  26,Claude-Lorrain-Str. /Sachsenstr. ,12,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691228.0050008296 5332759.092997999, 691228.6220008295 5332764.810997998))"
