FID,angebot,parkregel_beschreibung,parkregel_gruppe,parkregel_id,parkregel_name,prm_name,strasse,geoportal_class,shape
opendata_ruhver_parkseiten_line.8549,1,Behindertenparkplatz 0-24 Uhr,Behindertenparken,18,Beh 0-24,Franzosenviertel,Preysingstr.,Behindertenparken,"LINESTRING (692938.1097008667 5334260.269597885, 692940.9977008667 5334260.4059978835)"
opendata_ruhver_parkseiten_line.8550,10,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Franzosenviertel,Preysingstr.,Mischparken,"LINESTRING (692830.7384008645 5334255.199297891, 692857.8498008649 5334256.493497889)"
opendata_ruhver_parkseiten_line.8551,4,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Franzosenviertel,Preysingstr.,Mischparken,"LINESTRING (692860.1819008649 5334254.643897889, 692870.2829008652 5334255.086997889, 692882.4394008655 5334255.587397887)"
opendata_ruhver_parkseiten_line.8552,5,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Franzosenviertel,Preysingstr.,Mischparken,"LINESTRING (692898.9816008658 5334247.439597887, 692917.3368008663 5334248.337097885, 692934.1642008676 5334249.111997884)"
opendata_ruhver_parkseiten_line.8553,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Franzosenviertel,Preysingstr.,Absolutes Halteverbot,"LINESTRING (692871.8516008651 5334248.137397888, 692892.7079008657 5334249.1251978865)"
opendata_ruhver_parkseiten_line.8554,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Franzosenviertel,Preysingstr.,Absolutes Halteverbot,"LINESTRING (692803.2208008637 5334244.401597893, 692809.5502008648 5334244.802897892, 692817.7172008639 5334245.390697894)"
opendata_ruhver_parkseiten_line.8555,3,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Franzosenviertel,Kellerstr.,Mischparken,"LINESTRING (692890.0108008657 5334169.772197888, 692874.8489008653 5334177.224297888)"
opendata_ruhver_parkseiten_line.8556,3,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Franzosenviertel,Kellerstr.,Mischparken,"LINESTRING (692869.7857008653 5334179.710797888, 692857.4252008649 5334185.789597889)"
opendata_ruhver_parkseiten_line.8557,2,Carsharing free floating,Carsharing,901,CS ff,Hauptbahnhof,Schwanthalerstr.,Carsharing,"LINESTRING (690745.5893008187 5334743.178198026, 690733.9939008185 5334742.853798025)"
opendata_ruhver_parkseiten_line.8558,9,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Theresienhöhe,Schwanthalerstr.,Mischparken,"LINESTRING (689318.7870007888 5334754.355198111, 689366.8565007898 5334759.3436981095)"
opendata_ruhver_parkseiten_line.8559,2,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Kölner Platz,Hörwarthstr.,Mischparken,"LINESTRING (692250.9021008506 5338255.170997921, 692260.6252008507 5338253.118197923)"
opendata_ruhver_parkseiten_line.8560,2,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Rotkreuzplatz Nord,Volkartstr.,Mischparken,"LINESTRING (688472.0953007711 5336666.845398159, 688460.3071007708 5336661.37319816)"
opendata_ruhver_parkseiten_line.8561,5,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Rotkreuzplatz Nord,Winthirstr.,Mischparken,"LINESTRING (688136.9308007642 5336564.991598177, 688146.8656007645 5336558.140898177)"
opendata_ruhver_parkseiten_line.8562,7,"Mischparken 9-18 Uhr, Bewohnerparken 18-23 Uhr",Mischparken,9,"M 9-18, Bew 18-23",Südliches Lehel,Maximilianstr.,Mischparken,"LINESTRING (692383.7246008541 5334840.47099792, 692370.3114008539 5334843.7487979205)"
opendata_ruhver_parkseiten_line.8563,13,"Mischparken 9-18 Uhr, Bewohnerparken 18-23 Uhr",Mischparken,9,"M 9-18, Bew 18-23",Südliches Lehel,Maximilianstr.,Mischparken,"LINESTRING (692432.4673008552 5334843.063197915, 692431.1550008553 5334838.527397915, 692428.2595008553 5334836.632097916, 692424.2695008551 5334833.755597916, 692421.569000855 5334830.844097918, 692420.2190008551 5334828.903097916, 692419.3329008551 5334827.681797918, 692418.1136008551 5334826.933297917, 692416.850000855 5334826.753897918, 692387.0015008543 5334834.273197918)"
opendata_ruhver_parkseiten_line.8564,5,"Mischparken 9-18 Uhr, Bewohnerparken 18-23 Uhr",Mischparken,9,"M 9-18, Bew 18-23",Südliches Lehel,Maximilianstr.,Mischparken,"LINESTRING (692319.1923008529 5334857.892897924, 692308.0661008527 5334860.597397925)"
opendata_ruhver_parkseiten_line.8565,1,Altstadttarif 8-23 Uhr,Altstadt und HBF,81,Altstadtregelung 8-23,Altstadt,An der Hauptfeuerwache,Altstadttarif Altstadt und HBF,"LINESTRING (691269.94370083 5334178.861197995, 691274.7828008303 5334175.477297993)"
opendata_ruhver_parkseiten_line.8566,5,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Schwabing Mitte,Römerstr.,Bewohnerparken,"LINESTRING (691661.571200838 5337269.148797963, 691662.7238008381 5337282.912597963)"
opendata_ruhver_parkseiten_line.8567,5,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Schwabing Mitte,Römerstr.,Bewohnerparken,"LINESTRING (691662.913500838 5337285.418397961, 691663.9626008379 5337299.384097963)"
opendata_ruhver_parkseiten_line.8568,5,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Schwabing Mitte,Römerstr.,Bewohnerparken,"LINESTRING (691659.610100838 5337244.257097962, 691660.6531008378 5337258.195197961)"
opendata_ruhver_parkseiten_line.8569,4,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Schwabing Mitte,Römerstr.,Bewohnerparken,"LINESTRING (691658.233300839 5337225.506097963, 691658.9461008379 5337234.902897961)"
opendata_ruhver_parkseiten_line.8570,7,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Schwanthalerhöhe,Fäustlestr.,Bewohnerparken,"LINESTRING (688891.0819007799 5334931.723398137, 688889.5738007799 5334914.498798136, 688888.27270078 5334902.459198138, 688887.43270078 5334894.687098137)"
opendata_ruhver_parkseiten_line.8571,2,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Schwanthalerhöhe,Fäustlestr.,Bewohnerparken,"LINESTRING (688882.7944007798 5334932.179598139, 688881.9616007798 5334922.253698138)"
opendata_ruhver_parkseiten_line.8572,2,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Schwanthalerhöhe,Fäustlestr.,Bewohnerparken,"LINESTRING (688869.1303007795 5334785.252698139, 688868.4844007805 5334775.05509814)"
opendata_ruhver_parkseiten_line.8573,3,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Schwanthalerhöhe,Fäustlestr.,Bewohnerparken,"LINESTRING (688878.1218007796 5334797.270798138, 688876.8474007796 5334779.406598139)"
opendata_ruhver_parkseiten_line.8574,4,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Schwanthalerhöhe,Fäustlestr.,Bewohnerparken,"LINESTRING (688871.1368007795 5334813.839398137, 688869.5434007794 5334791.1374981385)"
opendata_ruhver_parkseiten_line.8575,2,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Schwanthalerhöhe,Fäustlestr.,Bewohnerparken,"LINESTRING (688872.2314007796 5334829.399498138, 688871.5204007797 5334819.304298138)"
opendata_ruhver_parkseiten_line.8576,4,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Schwanthalerhöhe,Fäustlestr.,Bewohnerparken,"LINESTRING (688875.5051007796 5334859.845498137, 688872.9807007795 5334836.814998139)"
opendata_ruhver_parkseiten_line.8577,4,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Schwanthalerhöhe,Fäustlestr.,Bewohnerparken,"LINESTRING (688881.6840007796 5334918.945398137, 688880.7075007798 5334907.306498138, 688879.9600007797 5334900.487098138)"
opendata_ruhver_parkseiten_line.8578,3,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Schwanthalerhöhe,Fäustlestr.,Bewohnerparken,"LINESTRING (688882.3993007798 5334848.111198137, 688880.5632007796 5334831.121198137)"
opendata_ruhver_parkseiten_line.8579,6,"Mischparken 9-18 Uhr, Bewohnerparken 18-23 Uhr",Mischparken,9,"M 9-18, Bew 18-23",Schwanthalerhöhe,Tulbeckstr.,Mischparken,"LINESTRING (688655.9384007752 5334669.864598152, 688688.5683007758 5334666.61719815)"
opendata_ruhver_parkseiten_line.8580,7,"Mischparken 9-18 Uhr, Bewohnerparken 18-23 Uhr",Mischparken,9,"M 9-18, Bew 18-23",Schwanthalerhöhe,Tulbeckstr.,Mischparken,"LINESTRING (688594.9658007739 5334675.762698154, 688631.7553007746 5334672.231098154)"
opendata_ruhver_parkseiten_line.8581,5,"Mischparken 9-18 Uhr, Bewohnerparken 18-23 Uhr",Mischparken,9,"M 9-18, Bew 18-23",Schwanthalerhöhe,Tulbeckstr.,Mischparken,"LINESTRING (688708.0277007773 5334664.612398147, 688738.0559007769 5334661.516998146)"
opendata_ruhver_parkseiten_line.8582,4,"Mischparken 9-18 Uhr, Bewohnerparken 18-23 Uhr",Mischparken,9,"M 9-18, Bew 18-23",Schwanthalerhöhe,Tulbeckstr.,Mischparken,"LINESTRING (688743.3143007768 5334660.975698145, 688762.5697007773 5334658.989998145)"
opendata_ruhver_parkseiten_line.8583,1,Behindertenparkplatz 0-24 Uhr,Behindertenparken,18,Beh 0-24,Schwanthalerhöhe,Tulbeckstr.,Behindertenparken,"LINESTRING (688649.717500775 5334670.483698152, 688655.9384007752 5334669.864598152)"
opendata_ruhver_parkseiten_line.8584,2,"Mischparken 9-18 Uhr, Bewohnerparken 18-23 Uhr",Mischparken,9,"M 9-18, Bew 18-23",Schwanthalerhöhe,Tulbeckstr.,Mischparken,"LINESTRING (688576.2976007735 5334677.554698155, 688588.1222007737 5334676.419598154)"
opendata_ruhver_parkseiten_line.8585,3,"Mischparken 9-18 Uhr, Bewohnerparken 18-23 Uhr",Mischparken,9,"M 9-18, Bew 18-23",Schwanthalerhöhe,Tulbeckstr.,Mischparken,"LINESTRING (688669.1411007755 5334658.59099815, 688686.4360007758 5334656.885198151)"
opendata_ruhver_parkseiten_line.8586,5,"Mischparken 9-18 Uhr, Bewohnerparken 18-23 Uhr",Mischparken,9,"M 9-18, Bew 18-23",Schwanthalerhöhe,Tulbeckstr.,Mischparken,"LINESTRING (688605.595800774 5334664.791298154, 688630.2216007747 5334662.432198152)"
opendata_ruhver_parkseiten_line.8587,5,"Mischparken 9-18 Uhr, Bewohnerparken 18-23 Uhr",Mischparken,9,"M 9-18, Bew 18-23",Schwanthalerhöhe,Tulbeckstr.,Mischparken,"LINESTRING (688735.1088007768 5334652.078298147, 688761.4984007773 5334649.471998145)"
opendata_ruhver_parkseiten_line.8588,1,"Mischparken 9-18 Uhr, Bewohnerparken 18-23 Uhr",Mischparken,9,"M 9-18, Bew 18-23",Schwanthalerhöhe,Tulbeckstr.,Mischparken,"LINESTRING (688575.7505007735 5334667.6504981555, 688583.1690007737 5334666.939798156)"
opendata_ruhver_parkseiten_line.8589,3,"Mischparken 9-18 Uhr, Bewohnerparken 18-23 Uhr",Mischparken,9,"M 9-18, Bew 18-23",Schwanthalerhöhe,Tulbeckstr.,Mischparken,"LINESTRING (688586.5839007737 5334666.6126981545, 688602.1273007741 5334665.123598154)"
opendata_ruhver_parkseiten_line.8590,3,"Mischparken 9-18 Uhr, Bewohnerparken 18-23 Uhr",Mischparken,9,"M 9-18, Bew 18-23",Schwanthalerhöhe,Tulbeckstr.,Mischparken,"LINESTRING (688647.6214007749 5334660.713498151, 688662.5483007754 5334659.24129815)"
opendata_ruhver_parkseiten_line.8591,1,"Mischparken 9-18 Uhr, Bewohnerparken 18-23 Uhr",Mischparken,9,"M 9-18, Bew 18-23",Schwanthalerhöhe,Tulbeckstr.,Mischparken,"LINESTRING (688686.8751007756 5334658.6413981505, 688693.6448007759 5334657.890998149)"
opendata_ruhver_parkseiten_line.8592,1,"Mischparken 9-18 Uhr, Bewohnerparken 18-23 Uhr",Mischparken,9,"M 9-18, Bew 18-23",Schwanthalerhöhe,Tulbeckstr.,Mischparken,"LINESTRING (688700.9587007761 5334657.148998149, 688707.1067007761 5334656.701298147)"
opendata_ruhver_parkseiten_line.8593,1,E-Ladeinfrastruktur AC (Normalladen 22kW) nur E-Fahrzeuge im Ladezustand 8-20 Uhr 4h mit Parkscheibe,E-Parken,800,E-LIS,Silberhornstr.,Wirtstr.,E-Parken,"LINESTRING (691740.0217008408 5332045.653397967, 691733.8271008406 5332045.913197968)"
opendata_ruhver_parkseiten_line.8594,1,E-Ladeinfrastruktur AC (Normalladen 22kW) nur E-Fahrzeuge im Ladezustand 8-20 Uhr 4h mit Parkscheibe,E-Parken,800,E-LIS,Silberhornstr.,Wirtstr.,E-Parken,"LINESTRING (691733.8271008406 5332045.913197968, 691727.8324008405 5332046.164597969)"
opendata_ruhver_parkseiten_line.8595,3,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,St.-Martins-Platz,Rotwandstr.,Bewohnerparken,"LINESTRING (692565.296000859 5332327.259197913, 692558.2834008588 5332313.477597913)"
opendata_ruhver_parkseiten_line.8596,1,E-Ladeinfrastruktur AC (Normalladen 22kW) nur E-Fahrzeuge im Ladezustand 8-20 Uhr 4h mit Parkscheibe,E-Parken,800,E-LIS,St.-Martins-Platz,Rotwandstr.,E-Parken,"LINESTRING (692558.2834008588 5332313.477597913, 692555.5623008587 5332308.130097913)"
opendata_ruhver_parkseiten_line.8597,1,E-Ladeinfrastruktur AC (Normalladen 22kW) nur E-Fahrzeuge im Ladezustand 8-20 Uhr 4h mit Parkscheibe,E-Parken,800,E-LIS,St.-Martins-Platz,Rotwandstr.,E-Parken,"LINESTRING (692552.7330008585 5332302.570097914, 692555.5449008587 5332308.095797914)"
opendata_ruhver_parkseiten_line.8598,4,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Giselastraße,Königinstr.,Mischparken,"LINESTRING (692514.2908008567 5336835.332597908, 692511.8531008566 5336821.107597907, 692510.6215008567 5336815.403297909)"
opendata_ruhver_parkseiten_line.8599,1,E-Ladeinfrastruktur AC (Normalladen 22kW) nur E-Fahrzeuge im Ladezustand 8-20 Uhr 4h mit Parkscheibe,E-Parken,800,E-LIS,Giselastraße,Königinstr.,E-Parken,"LINESTRING (692510.6215008567 5336815.403297909, 692509.5557008565 5336810.467097907)"
opendata_ruhver_parkseiten_line.8600,1,E-Ladeinfrastruktur AC (Normalladen 22kW) nur E-Fahrzeuge im Ladezustand 8-20 Uhr 4h mit Parkscheibe,E-Parken,800,E-LIS,Giselastraße,Königinstr.,E-Parken,"LINESTRING (692509.5557008565 5336810.467097907, 692508.4794008564 5336805.481997908)"
opendata_ruhver_parkseiten_line.8601,1,E-Ladeinfrastruktur AC (Normalladen 22kW) nur E-Fahrzeuge im Ladezustand 8-20 Uhr 4h mit Parkscheibe,E-Parken,800,E-LIS,Giselastraße,Königinstr.,E-Parken,"LINESTRING (692508.4794008564 5336805.481997908, 692507.4452008565 5336800.692397907)"
opendata_ruhver_parkseiten_line.8602,1,E-Ladeinfrastruktur AC (Normalladen 22kW) nur E-Fahrzeuge im Ladezustand 8-20 Uhr 4h mit Parkscheibe,E-Parken,800,E-LIS,Giselastraße,Königinstr.,E-Parken,"LINESTRING (692507.4452008565 5336800.692397907, 692506.3478008565 5336795.6094979085)"
opendata_ruhver_parkseiten_line.8603,1,E-Ladeinfrastruktur AC (Normalladen 22kW) nur E-Fahrzeuge im Ladezustand 8-20 Uhr 4h mit Parkscheibe,E-Parken,800,E-LIS,Karolinenplatz,Arcostr.,E-Parken,"LINESTRING (690875.9585008214 5335283.809998015, 690880.8109008216 5335283.128298014)"
opendata_ruhver_parkseiten_line.8604,1,E-Ladeinfrastruktur AC (Normalladen 22kW) nur E-Fahrzeuge im Ladezustand 8-20 Uhr 4h mit Parkscheibe,E-Parken,800,E-LIS,Karolinenplatz,Arcostr.,E-Parken,"LINESTRING (690880.8109008216 5335283.128298014, 690885.7623008216 5335282.432698015)"
opendata_ruhver_parkseiten_line.8605,1,E-Ladeinfrastruktur AC (Normalladen 22kW) nur E-Fahrzeuge im Ladezustand 8-20 Uhr 4h mit Parkscheibe,E-Parken,800,E-LIS,Karolinenplatz,Arcostr.,E-Parken,"LINESTRING (690885.7623008216 5335282.432698015, 690890.7137008217 5335281.737098014)"
opendata_ruhver_parkseiten_line.8606,1,E-Ladeinfrastruktur AC (Normalladen 22kW) nur E-Fahrzeuge im Ladezustand 8-20 Uhr 4h mit Parkscheibe,E-Parken,800,E-LIS,Karolinenplatz,Arcostr.,E-Parken,"LINESTRING (690890.7137008217 5335281.737098014, 690895.6651008218 5335281.041498016)"
opendata_ruhver_parkseiten_line.8607,1,E-Ladeinfrastruktur AC (Normalladen 22kW) nur E-Fahrzeuge im Ladezustand 8-20 Uhr 4h mit Parkscheibe,E-Parken,800,E-LIS,Königsplatz,Karlstr.,E-Parken,"LINESTRING (690400.7773008113 5335586.950598045, 690406.4672008113 5335584.751598043)"
opendata_ruhver_parkseiten_line.8608,1,E-Ladeinfrastruktur AC (Normalladen 22kW) nur E-Fahrzeuge im Ladezustand 8-20 Uhr 4h mit Parkscheibe,E-Parken,800,E-LIS,Königsplatz,Karlstr.,E-Parken,"LINESTRING (690406.4672008113 5335584.751598043, 690412.4369008114 5335582.4444980435)"
opendata_ruhver_parkseiten_line.8609,1,E-Ladeinfrastruktur AC (Normalladen 22kW) nur E-Fahrzeuge im Ladezustand 8-20 Uhr 4h mit Parkscheibe,E-Parken,800,E-LIS,Bayernplatz,Herzogstr.,E-Parken,"LINESTRING (690994.9235008234 5337623.089398004, 690989.9396008234 5337623.490898004)"
opendata_ruhver_parkseiten_line.8610,1,E-Ladeinfrastruktur AC (Normalladen 22kW) nur E-Fahrzeuge im Ladezustand 8-20 Uhr 4h mit Parkscheibe,E-Parken,800,E-LIS,Bayernplatz,Herzogstr.,E-Parken,"LINESTRING (690999.9074008237 5337622.6878980035, 690994.9235008234 5337623.089398004)"
opendata_ruhver_parkseiten_line.8611,1,E-Ladeinfrastruktur AC (Normalladen 22kW) nur E-Fahrzeuge im Ladezustand 8-20 Uhr 4h mit Parkscheibe,E-Parken,800,E-LIS,Bayernplatz,Herzogstr.,E-Parken,"LINESTRING (691004.8912008237 5337622.286298002, 690999.9074008237 5337622.6878980035)"
opendata_ruhver_parkseiten_line.8612,2,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Barbarastraße,Schleißheimer Str.,Mischparken,"LINESTRING (690573.9518008146 5337176.264898032, 690574.9967008146 5337182.46869803)"
opendata_ruhver_parkseiten_line.8613,17,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Bayernplatz,Hiltenspergerstr.,Mischparken,"LINESTRING (690832.97310082 5337959.965598013, 690830.8531008197 5337931.367598015, 690829.0419008197 5337906.860298016, 690826.01830082 5337865.949598013)"
opendata_ruhver_parkseiten_line.8614,3,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,West Schwabing,Tengstr.,Mischparken,"LINESTRING (691024.5744008243 5337358.216298004, 691025.7529008242 5337352.048398003)"
opendata_ruhver_parkseiten_line.8615,5,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Giselastraße,Martiusstr.,Mischparken,"LINESTRING (692307.581900852 5336970.58499792, 692332.1433008526 5336963.452297919)"
opendata_ruhver_parkseiten_line.8616,8,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Altschwabing,Biedersteiner Str.,Mischparken,"LINESTRING (692882.2928008647 5337803.13119788, 692898.623200865 5337822.243097877)"
opendata_ruhver_parkseiten_line.8617,14,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Altschwabing,Biedersteiner Str.,Mischparken,"LINESTRING (692837.9765008637 5337748.319697883, 692848.2812008638 5337762.159397882, 692864.6230008643 5337781.798397881)"
opendata_ruhver_parkseiten_line.8618,8,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Altschwabing,Biedersteiner Str.,Mischparken,"LINESTRING (692820.8686008633 5337721.812797884, 692825.5973008635 5337730.100897884, 692834.4499008636 5337743.304497884)"
opendata_ruhver_parkseiten_line.8619,7,"Kurzzeitparken 2h 9-18 Uhr, Mischparken 18-23 Uhr",Kurzzeitparken,23,"KZP 2h 9-18, M 18-23",West Schwabing,Elisabethstr.,Kurzzeitparken,"LINESTRING (690653.4979008164 5337222.007298025, 690672.2427008168 5337219.2834980255)"
opendata_ruhver_parkseiten_line.8620,5,"Kurzzeitparken 2h 9-18 Uhr, Mischparken 18-23 Uhr",Kurzzeitparken,23,"KZP 2h 9-18, M 18-23",West Schwabing,Elisabethstr.,Kurzzeitparken,"LINESTRING (690641.9079008161 5337223.691798027, 690627.8625008158 5337225.601098028)"
opendata_ruhver_parkseiten_line.8621,2,Behindertenparkplatz 0-24 Uhr,Behindertenparken,18,Beh 0-24,West Schwabing,Elisabethstr.,Behindertenparken,"LINESTRING (690627.8625008158 5337225.601098028, 690619.7783008155 5337226.7000980275)"
opendata_ruhver_parkseiten_line.8622,6,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Clemensstraße,Karl-Theodor-Str.,Mischparken,"LINESTRING (691636.7179008372 5338041.797497963, 691647.1696008374 5338040.360197961, 691657.8019008377 5338039.2674979605, 691661.4308008377 5338038.97579796, 691665.596700838 5338039.18429796, 691667.8021008378 5338039.38769796)"
opendata_ruhver_parkseiten_line.8623,2,"Mischparken 9-18 Uhr, Bewohnerparken 18-23 Uhr",Mischparken,9,"M 9-18, Bew 18-23",Clemensstraße,Muffatstr.,Mischparken,"LINESTRING (691969.8613008445 5337982.920597941, 691970.6635008445 5337973.688497942)"
opendata_ruhver_parkseiten_line.8624,7,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Clemensstraße,Moltkestr.,Mischparken,"LINESTRING (691906.7383008432 5337758.923997944, 691909.2161008432 5337796.684697945)"
opendata_ruhver_parkseiten_line.8625,20,"Mischparken 9-18 Uhr, Bewohnerparken 18-23 Uhr",Mischparken,9,"M 9-18, Bew 18-23",Clemensstraße,Degenfeldstr.,Mischparken,"LINESTRING (691493.8754008341 5338061.184597973, 691494.2917008342 5338035.62249797, 691495.6584008342 5338011.323997971, 691496.6541008342 5337994.284397973, 691497.1672008343 5337983.343697972, 691499.1541008344 5337951.60809797)"
opendata_ruhver_parkseiten_line.8626,2,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Clemensstraße,Degenfeldstr.,Bewohnerparken,"LINESTRING (691513.4119008345 5338032.61159797, 691514.0714008346 5338021.034597971)"
opendata_ruhver_parkseiten_line.8627,7,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Clemensstraße,Degenfeldstr.,Bewohnerparken,"LINESTRING (691514.6639008345 5338012.6672979705, 691515.4601008347 5338002.111497969, 691517.7755008347 5337973.30939797)"
opendata_ruhver_parkseiten_line.8628,3,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Clemensstraße,Degenfeldstr.,Bewohnerparken,"LINESTRING (691518.1640008347 5337968.28969797, 691519.5078008346 5337950.931397971)"
opendata_ruhver_parkseiten_line.8629,5,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Clemensstraße,Degenfeldstr.,Bewohnerparken,"LINESTRING (691523.8206008348 5337917.299197968, 691527.516000835 5337890.510997969)"
opendata_ruhver_parkseiten_line.8630,5,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Clemensstraße,Degenfeldstr.,Bewohnerparken,"LINESTRING (691532.6744008351 5337856.572897969, 691537.1401008351 5337829.312197969)"
opendata_ruhver_parkseiten_line.8631,1,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Clemensstraße,Degenfeldstr.,Bewohnerparken,"LINESTRING (691537.8621008352 5337825.7578979675, 691538.4845008352 5337820.55149797)"
opendata_ruhver_parkseiten_line.8632,5,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Clemensstraße,Degenfeldstr.,Bewohnerparken,"LINESTRING (691527.9962008349 5337886.923497969, 691532.249000835 5337859.57959797)"
opendata_ruhver_parkseiten_line.8633,2,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Clemensstraße,Degenfeldstr.,Bewohnerparken,"LINESTRING (691522.0231008348 5337930.064097971, 691523.3977008348 5337920.47789797)"
opendata_ruhver_parkseiten_line.8634,5,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Schwabing Mitte,Wilhelmstr.,Bewohnerparken,"LINESTRING (692106.3393008475 5337554.505397932, 692102.5411008475 5337525.313597932)"
opendata_ruhver_parkseiten_line.8635,3,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Mittleres Lehel,St.-Anna-Str.,Mischparken,"LINESTRING (692389.6314008542 5335240.428197918, 692391.3148008543 5335236.521997919, 692393.8493008545 5335230.834097918, 692394.7246008544 5335228.443397917, 692394.9068008544 5335227.833297919, 692395.1522008544 5335226.910297918, 692395.2971008543 5335226.290297919)"
opendata_ruhver_parkseiten_line.8636,4,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Mittleres Lehel,St.-Anna-Str.,Mischparken,"LINESTRING (692408.0379008547 5335188.925697918, 692410.7495008549 5335178.899897917)"
opendata_ruhver_parkseiten_line.8637,4,"Mischparken 9-18 Uhr, Bewohnerparken 18-23 Uhr",Mischparken,9,"M 9-18, Bew 18-23",Schwanthalerhöhe,Tulbeckstr.,Mischparken,"LINESTRING (688707.1945007762 5334654.835298148, 688725.7847007766 5334652.999198148)"
opendata_ruhver_parkseiten_line.8638,9,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Theresienhöhe,Kazmairstr.,Bewohnerparken,"LINESTRING (689345.8716007895 5334385.618398112, 689336.5884007893 5334395.390798112, 689335.7202007892 5334396.154598112, 689334.8522007891 5334396.918298112, 689333.8814007891 5334397.549598112, 689332.8490007892 5334398.0727981115, 689331.7812007891 5334398.517398112, 689330.670600789 5334398.845598113, 689324.975900789 5334399.385098111, 689321.5664007888 5334399.305998113, 689317.0021007889 5334398.869098112, 689306.0502007885 5334397.820798114)"
opendata_ruhver_parkseiten_line.8639,6,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Theresienhöhe,Kazmairstr.,Bewohnerparken,"LINESTRING (689215.2799007867 5334389.132598118, 689201.1531007865 5334387.780398119, 689183.5418007862 5334386.094698121)"
opendata_ruhver_parkseiten_line.8640,4,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Theresienhöhe,cc,Bewohnerparken,"LINESTRING (689298.9539007884 5334397.141598114, 689275.6904007879 5334394.914898115)"
opendata_ruhver_parkseiten_line.8641,3,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Theresienhöhe,Kazmairstr.,Bewohnerparken,"LINESTRING (689272.5246007878 5334394.611898115, 689255.5561007876 5334392.987698118)"
opendata_ruhver_parkseiten_line.8642,2,"Absolutes Halteverbot 7-17 Uhr an Schultagen, Mischparken 17-23 Uhr und 9-23 Uhr an nicht Schultagen",Absolutes Halteverbot temporär,763,"AHV 7-17 an Schultagen, sonst M",Theresienhöhe,Kazmairstr.,Absolutes Halteverbot (auch temporär),"LINESTRING (689242.9706007873 5334391.7830981165, 689232.825500787 5334390.811998118)"
