FID,nr,str_nr,laenge,shape
baut_strassenabschnitte_wu.16980,1100,2037,125.02976826,"LINESTRING (687558.5615007535 5331094.52009822, 687534.1833007531 5331075.548598221, 687484.8783007521 5331039.362798224, 687458.3486007516 5331019.769498225)"
baut_strassenabschnitte_wu.16981,300,4349,119.62966273,"LINESTRING (683577.6184006763 5336482.353198416, 683470.6658006741 5336479.951398421, 683458.0460006741 5336479.076398421)"
baut_strassenabschnitte_wu.16982,200,5184,71.77477467,"LINESTRING (686059.3219007234 5334455.690498294, 686060.1584007234 5334383.920598294)"
baut_strassenabschnitte_wu.16983,150,4099,90.25398113,"LINESTRING (687974.7423007612 5335730.832398188, 688000.0347007615 5335794.410798186, 688011.1920007619 5335813.173498186)"
baut_strassenabschnitte_wu.16984,400,438,20.79104944,"LINESTRING (682227.9584006517 5336714.2525984775, 682212.8432006516 5336699.9767984785)"
baut_strassenabschnitte_wu.16985,600,4525,14.0509419,"LINESTRING (684489.7155006935 5335284.666298373, 684475.6932006932 5335285.562998373)"
baut_strassenabschnitte_wu.16986,200,3083,206.05589368,"LINESTRING (688185.6406007671 5327360.826498191, 688158.5383007665 5327356.426298191, 688148.2099007661 5327357.324598191, 688121.3374007656 5327358.886798193, 688091.7869007649 5327362.1910981955, 688063.0017007644 5327365.585898197, 688038.1106007639 5327368.421398198, 687980.8817007628 5327374.416098201)"
baut_strassenabschnitte_wu.16987,500,1945,133.08878255,"LINESTRING (687861.0002007602 5327863.697498207, 687836.4752007597 5327862.998598209, 687799.4394007591 5327862.595598211, 687778.7012007586 5327862.580698212, 687727.9307007575 5327863.4314982155)"
baut_strassenabschnitte_wu.16988,400,1617,103.60298326,"LINESTRING (684732.9468006989 5329417.083398369, 684737.215600699 5329443.925998369, 684739.3318006989 5329453.656898368, 684740.541900699 5329468.257198369, 684742.001100699 5329485.0880983705, 684742.7599006991 5329504.25339837, 684743.366800699 5329519.981698369)"
baut_strassenabschnitte_wu.16989,1803,5242,161.71483937,"LINESTRING (684289.34180069 5332098.316898389, 684283.5987006901 5332091.0670983875, 684132.8295006872 5332068.384498394)"
baut_strassenabschnitte_wu.16990,1100,323,259.58113463,"LINESTRING (680508.5133006215 5336126.915398557, 680496.0223006213 5336131.471598554, 680479.0981006209 5336139.035698555, 680414.44440062 5336179.020698559, 680359.8898006189 5336213.793598561, 680336.4856006186 5336226.5671985615, 680282.4305006176 5336253.450198564)"
baut_strassenabschnitte_wu.16991,800,323,329.08977751,"LINESTRING (680849.0374006275 5336013.985998539, 680791.0559006265 5336038.063198541, 680784.5610006264 5336040.235598544, 680643.292400624 5336075.94189855, 680635.0720006238 5336078.244298549, 680571.4259006227 5336100.2123985505, 680536.522500622 5336114.932998555)"
baut_strassenabschnitte_wu.16992,3550,2778,189.4580208,"LINESTRING (692180.0716008488 5339374.623697925, 692174.4671008486 5339386.923697924, 692159.6298008484 5339548.562397925, 692150.3423008481 5339558.528897926)"
baut_strassenabschnitte_wu.16993,1750,5242,87.1062793,"LINESTRING (684374.3257006917 5332109.496498384, 684355.7337006913 5332104.256698384, 684296.8043006902 5332095.050898387, 684289.34180069 5332098.316898389)"
baut_strassenabschnitte_wu.16994,3000,2690,39.47213358,"LINESTRING (686185.5533007258 5335260.538998286, 686184.3341007257 5335221.085698285)"
baut_strassenabschnitte_wu.16995,200,3595,66.3828211,"LINESTRING (682716.2661006607 5336165.012698456, 682728.7687006607 5336195.404698456, 682734.192000661 5336228.482698455)"
baut_strassenabschnitte_wu.16996,200,3317,118.18595527,"LINESTRING (686774.103100737 5336826.625198253, 686783.9516007373 5336708.850298253)"
baut_strassenabschnitte_wu.16997,500,3629,30.66427434,"LINESTRING (685067.5043007045 5335271.365098345, 685071.3679007045 5335301.784998344)"
baut_strassenabschnitte_wu.16998,900,4361,36.17638878,"LINESTRING (685144.3537007059 5333748.732198343, 685108.2982007053 5333751.687198344)"
baut_strassenabschnitte_wu.16999,602,5811,330.3992141,"LINESTRING (688559.6987007731 5335352.799998156, 688569.4022007732 5335368.233098153, 688573.1483007732 5335398.874398155, 688579.0155007734 5335474.413798154, 688581.2634007735 5335493.2283981545, 688583.9401007736 5335508.2574981535, 688586.8406007737 5335522.152598153, 688590.0762007735 5335537.641298153, 688594.7084007738 5335555.387198153, 688597.3537007738 5335564.964798153, 688606.6910007739 5335593.614098151, 688617.3257007742 5335617.050198153, 688629.3146007746 5335637.675698151, 688646.2191007747 5335666.36469815)"
baut_strassenabschnitte_wu.17000,1400,294,90.25213078,"LINESTRING (688541.0940007727 5335666.256498155, 688452.4307007708 5335683.116698162)"
baut_strassenabschnitte_wu.17001,300,3274,51.96100012,"LINESTRING (685285.7509007094 5328830.519698342, 685264.2269007091 5328836.201898343, 685237.6215007084 5328849.401098345)"
baut_strassenabschnitte_wu.17002,453,5811,232.11178496,"LINESTRING (688527.9721007724 5335175.020298158, 688530.7341007725 5335233.413798158, 688542.8559007726 5335367.8357981555, 688544.4056007727 5335406.490298156)"
baut_strassenabschnitte_wu.17003,300,3915,35.09040839,"LINESTRING (686757.1582007378 5336649.493498255, 686760.9643007369 5336656.064798254, 686763.0012007368 5336662.322698253, 686767.491400737 5336667.6613982525, 686772.694100737 5336671.055898254, 686780.3299007372 5336672.241598252)"
baut_strassenabschnitte_wu.17004,25,3274,47.06228884,"LINESTRING (685285.7509007094 5328830.519698342, 685298.1616007097 5328836.669898342, 685303.5702007097 5328849.166398342, 685305.3949007097 5328868.675798343)"
baut_strassenabschnitte_wu.17005,550,3595,135.5789445,"LINESTRING (682759.4012006612 5336764.774498453, 682759.4304006612 5336779.154498455, 682759.2002006612 5336817.585298455, 682758.2542006611 5336834.143998454, 682758.3839006613 5336843.393598453, 682758.9987006612 5336853.359698454, 682759.8819006613 5336864.790598455, 682760.9236006613 5336877.177098454, 682763.9015006613 5336894.312498453, 682764.2265006613 5336899.9618984535)"
baut_strassenabschnitte_wu.17006,700,2641,28.51718046,"LINESTRING (694941.3962009103 5341694.744697725, 694953.5597009105 5341720.537697726)"
baut_strassenabschnitte_wu.17007,100,5306,20.61908787,"LINESTRING (694195.1807008934 5340840.54959778, 694214.6131008937 5340833.655497781)"
baut_strassenabschnitte_wu.17008,200,1694,100.97025067,"LINESTRING (692095.8597008465 5341301.696597924, 692106.0813008467 5341302.343597925, 692137.4856008474 5341302.942397923, 692187.1845008497 5341304.066597918, 692196.7619008487 5341304.8146979185)"
baut_strassenabschnitte_wu.17009,100,3222,52.28852572,"LINESTRING (695113.5967009149 5338488.777297721, 695110.6203009149 5338496.353897721, 695108.7392009147 5338500.658797722, 695105.941500915 5338508.743897722, 695102.3606009146 5338520.366297721, 695099.7615009148 5338528.275097721, 695096.4279009146 5338535.029097723, 695093.9176009146 5338536.433597722)"
baut_strassenabschnitte_wu.17010,100,1695,115.52642525,"LINESTRING (690200.0444008057 5342186.249398044, 690124.8047008043 5342183.527798049, 690084.6026008032 5342181.839898054)"
baut_strassenabschnitte_wu.17011,400,4838,60.24045099,"LINESTRING (694515.5527009007 5340608.245897762, 694524.935200901 5340606.737397758, 694541.2008009013 5340602.369497757, 694563.5842009018 5340597.298497757, 694574.2631009021 5340594.899897754)"
baut_strassenabschnitte_wu.17012,100,6201,98.2297376,"LINESTRING (695813.4288009314 5338361.761097669, 695833.8950009318 5338347.099497667, 695846.2304009321 5338342.418397666, 695856.2192009324 5338340.901097665, 695905.9701009336 5338340.142897663)"
baut_strassenabschnitte_wu.17013,202,3755,181.89737993,"LINESTRING (688859.9942007777 5342501.258298126, 688885.3923007782 5342681.3737981245)"
baut_strassenabschnitte_wu.17014,500,4900,45.22933816,"LINESTRING (692334.5372008525 5338248.6985979155, 692289.4441008514 5338245.19069792)"
baut_strassenabschnitte_wu.17015,100,3639,12.67582191,"LINESTRING (690486.5984008122 5339956.457298031, 690473.9789008119 5339955.263698032)"
baut_strassenabschnitte_wu.17016,600,3123,39.40365118,"LINESTRING (690662.1181008158 5339970.501398021, 690668.325500816 5339985.2562980205, 690691.4537008165 5339988.787298018)"
baut_strassenabschnitte_wu.17017,660,1607,136.22123509,"LINESTRING (687236.9219007457 5345377.611298214, 687201.0324007438 5345432.507698215, 687166.467200743 5345494.106598218)"
baut_strassenabschnitte_wu.17018,100,1077,155.967299,"LINESTRING (689089.7954007834 5337466.671398122, 688989.3941007815 5337347.317398128)"
baut_strassenabschnitte_wu.17019,500,2330,101.78598159,"LINESTRING (690947.3859008221 5339319.232698003, 690861.2697008201 5339295.428598009, 690849.39480082 5339291.7204980105)"
baut_strassenabschnitte_wu.17020,100,20025,311.53310024,"LINESTRING (691106.9905008256 5338470.879397995, 691079.8361008251 5338492.698897997, 691055.0423008247 5338538.049497997, 691043.9521008243 5338562.450398, 691037.7802008244 5338569.842497999, 691022.1552008239 5338578.425598, 690994.2778008233 5338586.453398002, 690960.5500008225 5338592.881298005, 690853.8306008202 5338605.02049801)"
baut_strassenabschnitte_wu.17021,100,674,167.63883269,"LINESTRING (691712.0200008386 5339671.160197955, 691725.0497008387 5339838.291897953)"
baut_strassenabschnitte_wu.17022,500,769,90.69142208,"LINESTRING (691391.8330008315 5339912.356497974, 691388.7646008313 5340002.995997976)"
baut_strassenabschnitte_wu.17023,100,579,96.25133015,"LINESTRING (690802.1753008191 5339031.432398014, 690783.3681008187 5339033.788098015, 690770.9722008184 5339032.410998017, 690761.7267008182 5339029.806698015, 690711.4947008172 5339006.872798019)"
baut_strassenabschnitte_wu.17024,200,5073,80.99378557,"LINESTRING (690298.1070008075 5342668.128298039, 690284.8249008073 5342666.481798039, 690270.5391008072 5342664.487098039, 690251.5532008066 5342660.9341980405, 690218.840100806 5342652.156898043)"
baut_strassenabschnitte_wu.17025,150,217,71.25940082,"LINESTRING (687275.221500746 5341723.327498217, 687261.8188007458 5341722.926598218, 687247.1104007455 5341720.468598219, 687242.4833007464 5341720.098198218, 687220.535700745 5341715.922898219, 687204.7760007445 5341713.432798221)"
baut_strassenabschnitte_wu.17026,300,566,252.49583223,"LINESTRING (687497.5880007518 5339777.820898208, 687626.8349007533 5339994.729598202)"
baut_strassenabschnitte_wu.17027,900,5612,97.46055696,"LINESTRING (687944.0615007591 5343100.564098178, 687936.130700759 5343106.072698178, 687927.937500759 5343109.942798179, 687901.4084007583 5343115.16569818, 687882.657400758 5343115.937498179, 687849.7339007573 5343114.963998183)"
baut_strassenabschnitte_wu.17028,200,5954,150.74883456,"LINESTRING (686689.1885007352 5337797.276698256, 686683.296200735 5337800.745498256, 686646.0816007344 5337801.391398258, 686682.705200735 5337901.599698256)"
baut_strassenabschnitte_wu.17029,700,5954,67.99002395,"LINESTRING (686842.5073007382 5337950.7202982465, 686908.6330007395 5337966.532798244)"
baut_strassenabschnitte_wu.17030,100,6372,160.26030226,"LINESTRING (686257.5424007266 5338436.607298277, 686258.3712007266 5338431.344998278, 686260.5023007267 5338408.693398279, 686262.1808007268 5338381.669098278, 686263.4222007268 5338357.744598277, 686263.5614007268 5338338.1373982765, 686262.2465007268 5338307.891698278, 686260.3465007269 5338276.682998276)"
baut_strassenabschnitte_wu.17031,300,0,401.78774508,"LINESTRING (685543.0026007121 5342811.393898309, 685572.8447007127 5342841.754598307, 685594.779200713 5342862.694798306, 685629.910300714 5342896.985098305, 685642.615500714 5342906.883198304, 685673.6606007146 5342922.331398302, 685683.8344007148 5342928.702598303, 685690.961100715 5342934.953898301, 685703.2749007151 5342948.356998301, 685710.5899007153 5342959.445798299, 685725.7516007156 5342987.864198298, 685738.8764007158 5343003.247198298, 685830.2378007175 5343086.519298293)"
baut_strassenabschnitte_wu.17032,1800,3038,233.71873816,"LINESTRING (694696.5190009056 5338156.631697752, 694696.6225009055 5338165.289597752, 694705.2458009056 5338185.63989775, 694724.5307009061 5338228.0577977495, 694730.0730009062 5338238.49959775, 694768.3428009071 5338303.095397746, 694780.8074009076 5338320.903897746, 694799.9721009079 5338345.178197743, 694812.1474009079 5338356.7460977435)"
baut_strassenabschnitte_wu.17033,1000,501,391.76991603,"LINESTRING (688902.861600779 5341274.073398125, 688922.3107007793 5341375.829898124, 688967.2718007802 5341597.181798121, 688969.1632007802 5341605.26219812, 688971.6932007803 5341611.3656981215, 688973.4644007804 5341615.43789812, 688977.7322007804 5341620.92059812, 688982.2167007807 5341625.59929812, 688987.0960007806 5341629.857398118, 688993.7801007808 5341633.373398119, 689008.5631007811 5341638.018198119)"
baut_strassenabschnitte_wu.17034,300,1548,88.11993327,"LINESTRING (688219.016200765 5340974.850798166, 688218.2731007651 5341062.967598165)"
baut_strassenabschnitte_wu.17035,202,776,113.52795939,"LINESTRING (687732.2468007555 5339501.253298195, 687736.4321007556 5339424.585698196, 687719.2284007553 5339423.461498198, 687699.7640007549 5339422.191098197)"
baut_strassenabschnitte_wu.17036,300,5368,629.25920978,"LINESTRING (688024.443800761 5341648.5384981735, 688198.8706007646 5341849.006898166, 688357.5247007676 5342024.519598155, 688369.822100768 5342038.572398154, 688379.5732007681 5342046.210798154, 688385.6012007683 5342050.824698154, 688395.7241007684 5342054.346598153, 688402.4233007687 5342055.545798154, 688415.3010007689 5342056.235398153, 688431.9975007693 5342056.760998151, 688449.6136007695 5342056.321998151, 688473.1413007702 5342055.57159815)"
baut_strassenabschnitte_wu.17037,200,866,33.8051227,"LINESTRING (679819.1880006099 5335166.232798584, 679786.3392006094 5335158.248898587)"
baut_strassenabschnitte_wu.17038,900,1802,235.86986129,"LINESTRING (689694.3735007978 5328551.463098101, 689699.1457007979 5328559.839998101, 689716.7748007983 5328604.227998099, 689761.2245007991 5328711.777998096, 689775.7944007996 5328746.463098096, 689785.0751007997 5328769.1090980945)"
baut_strassenabschnitte_wu.17039,100,4255,141.45998869,"LINESTRING (689078.1368007838 5334933.749998126, 689074.5189007837 5334873.036698126, 689071.8807007837 5334828.848398126, 689071.5973007837 5334792.477498127)"
baut_strassenabschnitte_wu.17040,400,315,58.13235908,"LINESTRING (688301.8727007678 5334563.717698171, 688298.0548007678 5334521.272898171, 688297.8266007679 5334514.819798171, 688298.6755007679 5334505.800598171)"
baut_strassenabschnitte_wu.17041,200,753,27.16477442,"LINESTRING (683229.7733006701 5336065.099398433, 683228.7223006699 5336073.415098433, 683224.3394006699 5336091.679498433)"
baut_strassenabschnitte_wu.17042,300,2164,124.1259384,"LINESTRING (686520.4589007325 5334129.9912982695, 686519.8915007325 5334070.230498269, 686521.3683007325 5334005.884998269)"
baut_strassenabschnitte_wu.17043,200,888,308.07510834,"LINESTRING (684126.0203006862 5336535.121698391, 683905.4506006823 5336526.673098401, 683902.1813006822 5336526.584798401, 683898.5572006822 5336527.0039984, 683896.457800682 5336607.4014984)"
baut_strassenabschnitte_wu.17044,300,4635,265.16385364,"LINESTRING (686343.3481007286 5336859.750998276, 686460.3387007308 5336871.48769827, 686467.8021007311 5336883.165198268, 686477.5131007312 5336888.0006982675, 686535.1958007322 5336894.227598265, 686557.3212007328 5336898.064498264, 686575.098300733 5336924.499698263, 686582.9325007333 5336931.563898263)"
baut_strassenabschnitte_wu.17045,100,2841,206.9024219,"LINESTRING (684356.6744006908 5335193.45319838, 684288.9549006897 5335199.624698383, 684243.9941006887 5335204.074598386, 684213.9087006882 5335207.885798389, 684185.5325006878 5335213.043298387, 684165.5397006873 5335217.94469839, 684152.1008006871 5335221.760198391)"
baut_strassenabschnitte_wu.17046,400,4377,59.37899418,"LINESTRING (683819.5128006807 5336575.513598404, 683852.6142006812 5336606.905598403, 683865.0591006816 5336612.774298402)"
baut_strassenabschnitte_wu.17047,2100,3344,35.25395397,"LINESTRING (695202.170100917 5338686.920297715, 695218.6212009174 5338699.379397714, 695229.6737009177 5338708.945497711)"
baut_strassenabschnitte_wu.17048,100,1832,42.17566794,"LINESTRING (687836.4643007582 5336232.304498195, 687829.103100758 5336273.832798196)"
baut_strassenabschnitte_wu.17049,200,4265,44.82468148,"LINESTRING (686939.8930007418 5328264.191798258, 686933.7288007417 5328250.639298257, 686930.4326007415 5328241.224798257, 686928.1670007417 5328231.203898258, 686926.9719007416 5328221.5903982585)"
baut_strassenabschnitte_wu.17050,150,4077,28.0910645,"LINESTRING (691405.2252008338 5331379.0738979895, 691428.7229008342 5331363.680197989)"
baut_strassenabschnitte_wu.17051,100,5008,143.87255909,"LINESTRING (687192.1817007456 5334657.805198234, 687197.2208007458 5334605.918198234, 687199.4977007457 5334578.640898232, 687200.3203007458 5334547.197898234, 687199.8528007459 5334514.285698232)"
baut_strassenabschnitte_wu.17052,450,3595,187.53259546,"LINESTRING (682759.7968006615 5336392.492298454, 682761.1701006612 5336405.194698454, 682762.2651006614 5336422.692898454, 682762.1599006613 5336447.935598454, 682760.9166006612 5336468.900298454, 682759.4904006614 5336491.761698455, 682759.2473006613 5336505.356898454, 682759.8476006613 5336522.331598455, 682761.6067006612 5336538.837198454, 682766.4028006614 5336569.738798455, 682767.4757006613 5336579.298898454)"
baut_strassenabschnitte_wu.17053,390,5793,238.17737942,"LINESTRING (696969.6463009614 5329518.708697602, 696976.7846009616 5329511.238997601, 696982.4672009615 5329402.049297601, 696984.8858009618 5329367.327197601, 696986.3919009618 5329356.016897601, 696991.7117009619 5329328.8713976005, 697002.8264009621 5329307.9934976, 697008.0820009622 5329300.737297601, 697010.0293009623 5329288.8781976)"
baut_strassenabschnitte_wu.17054,3600,2690,236.928544,"LINESTRING (685967.9219007215 5335260.354898297, 685732.592400717 5335287.835098309)"
baut_strassenabschnitte_wu.17055,1400,1945,35.26343679,"LINESTRING (686870.7340007405 5328034.064598261, 686849.68180074 5328041.033998262, 686837.3858007398 5328045.516598263)"
baut_strassenabschnitte_wu.17056,1000,2694,32.78711944,"LINESTRING (688670.2423007751 5336508.267398147, 688670.278000775 5336541.054498146)"
baut_strassenabschnitte_wu.17057,2100,2694,27.6460952,"LINESTRING (688701.2821007755 5336581.170998147, 688701.3462007757 5336584.543998145, 688701.7073007757 5336608.813798144)"
baut_strassenabschnitte_wu.17058,950,4935,252.18322082,"LINESTRING (683559.8156006754 5338968.484298413, 683438.0883006732 5338966.812298419, 683318.778400671 5338962.585398424, 683308.1251006708 5338965.555898426)"
baut_strassenabschnitte_wu.17059,1750,2781,289.4662154,"LINESTRING (689781.6168007975 5339869.298998076, 689783.6013007974 5339879.9640980745, 689736.4520007966 5339976.987098076, 689661.5974007947 5340113.750998083, 689651.2901007948 5340124.422498083)"
baut_strassenabschnitte_wu.17060,800,1413,95.01376503,"LINESTRING (688383.6860007696 5334121.642698167, 688378.2340007697 5334114.392698169, 688364.3854007693 5334101.233398169, 688341.831300769 5334080.21959817, 688332.7219007687 5334070.52229817, 688317.1739007684 5334053.972498172)"
baut_strassenabschnitte_wu.17061,4500,797,99.085851,"LINESTRING (686136.265500724 5339952.967598283, 686129.5457007239 5339968.083598281, 686117.8041007237 5340003.558998284, 686105.5364007234 5340047.036898283)"
baut_strassenabschnitte_wu.17062,500,3634,82.93999767,"LINESTRING (689534.070300794 5330889.684998105, 689538.7654007941 5330806.877998105)"
baut_strassenabschnitte_wu.17063,1105,5490,27.99980838,"LINESTRING (697129.2637009644 5332169.787897582, 697150.8247009648 5332169.1303975815, 697157.237000965 5332168.670297581)"
baut_strassenabschnitte_wu.17064,500,3436,159.31351447,"LINESTRING (694926.2191009123 5331721.250497751, 694934.2929009125 5331695.532797749, 694947.4719009129 5331657.332797749, 694955.7336009131 5331637.6164977485, 694965.3477009133 5331617.240997748, 694977.0390009136 5331597.370197746, 694992.032200914 5331577.381797746)"
baut_strassenabschnitte_wu.17065,2203,1667,137.32383075,"LINESTRING (690831.2794008215 5329883.512698029, 690821.6425008214 5329760.296598029, 690817.9963008214 5329747.05809803)"
baut_strassenabschnitte_wu.17066,800,3436,135.60315598,"LINESTRING (695264.4557009205 5331296.648597727, 695280.1046009208 5331280.763497726, 695308.7240009215 5331252.607897724, 695334.8763009221 5331225.95819772, 695360.3165009227 5331200.74319772)"
baut_strassenabschnitte_wu.17067,100,2051,109.65549893,"LINESTRING (692276.4516008511 5338257.9944979185, 692272.657500851 5338258.135697921, 692230.9623008501 5338265.953497922, 692168.4653008487 5338276.8335979255)"
baut_strassenabschnitte_wu.17068,200,3639,86.67040406,"LINESTRING (690473.9789008119 5339955.263698032, 690434.7363008109 5339951.558498035, 690387.6714008101 5339947.343398038)"
baut_strassenabschnitte_wu.17069,100,4424,174.61848807,"LINESTRING (686527.1223007315 5341279.259798259, 686537.0457007316 5341402.939298259, 686519.092000731 5341411.618898259, 686488.7021007309 5341415.197198261)"
baut_strassenabschnitte_wu.17070,400,6416,118.97919816,"LINESTRING (700076.2990010369 5334188.372297334, 700080.545301037 5334069.468897333)"
baut_strassenabschnitte_wu.17071,100,1534,412.27845378,"LINESTRING (697819.9664009799 5337197.894997515, 697816.3127009796 5337181.943097515, 697776.9899009789 5337011.678697519, 697758.3748009782 5336925.793297521, 697734.4670009777 5336824.3476975225, 697730.7391009775 5336805.7999975225, 697732.7725009776 5336795.861597523)"
baut_strassenabschnitte_wu.17072,300,4656,49.61610208,"LINESTRING (701168.6399010655 5332206.135797242, 701145.876501065 5332225.532897244, 701131.3005010646 5332238.799197245)"
baut_strassenabschnitte_wu.17073,200,2306,65.08704041,"LINESTRING (700378.8344010451 5332356.675697311, 700389.7550010455 5332361.605097312, 700405.8597010458 5332375.370597309, 700418.6682010461 5332385.702897309, 700426.4951010463 5332391.907997306, 700430.1499010464 5332395.984197306)"
baut_strassenabschnitte_wu.17074,400,857,36.80470744,"LINESTRING (691722.3917008399 5334909.831097962, 691722.9391008397 5334912.550297964, 691725.3533008398 5334929.613597962, 691727.7855008398 5334946.234297963)"
baut_strassenabschnitte_wu.17075,1518,5669,177.76085119,"LINESTRING (688748.3120007762 5339299.9493981395, 688745.6547007761 5339205.592698138, 688759.0050007764 5339204.546998139, 688756.2854007764 5339173.908698136, 688745.3390007762 5339136.250598138)"
baut_strassenabschnitte_wu.17076,600,1014,98.39935987,"LINESTRING (686616.6115007333 5340191.410898255, 686623.9756007337 5340188.288098254, 686656.7974007342 5340188.864998255, 686663.7727007342 5340189.342998254, 686708.7262007352 5340189.881698252, 686714.2890007352 5340190.717498252)"
baut_strassenabschnitte_wu.17077,100,6172,107.36920079,"LINESTRING (687735.8258007554 5341039.486898193, 687628.4566007532 5341039.499898198)"
baut_strassenabschnitte_wu.17078,102,6261,246.82186357,"LINESTRING (685119.0261007042 5341697.545098334, 685331.5242007084 5341823.106198321)"
baut_strassenabschnitte_wu.17079,100,5049,68.46047035,"LINESTRING (685323.7467007084 5340384.157498323, 685360.3543007091 5340377.141798322, 685373.3285007094 5340375.012698323, 685384.7915007097 5340370.6218983205, 685389.9732007096 5340368.09779832)"
baut_strassenabschnitte_wu.17080,1100,2783,99.65577371,"LINESTRING (688265.5093007656 5343262.559498159, 688258.4877007664 5343274.85859816, 688237.0810007651 5343316.31249816, 688225.635400765 5343333.88589816, 688214.3134007645 5343347.707198163)"
baut_strassenabschnitte_wu.17081,100,4690,111.70729365,"LINESTRING (691731.4099008383 5341944.365997947, 691650.8172008367 5341988.182397953, 691633.1161008363 5341997.435397954)"
baut_strassenabschnitte_wu.17082,200,881,114.63420587,"LINESTRING (691340.89750083 5341511.949297975, 691233.5154008279 5341503.700997981, 691226.7606008276 5341502.126897981)"
baut_strassenabschnitte_wu.17083,300,3156,77.6371286,"LINESTRING (691911.7077008432 5337870.477097944, 691913.3289008434 5337948.097297943)"
baut_strassenabschnitte_wu.17084,300,1853,67.86730567,"LINESTRING (688874.1656007791 5337329.929598132, 688806.3153007778 5337328.410398139)"
baut_strassenabschnitte_wu.17085,200,3652,86.19474557,"LINESTRING (688368.2679007687 5338043.586498161, 688345.1202007681 5338032.988098163, 688320.7389007676 5338023.405098164, 688310.6821007675 5338019.572498166, 688288.903600767 5338010.031398168)"
baut_strassenabschnitte_wu.17086,100,5391,651.59748159,"LINESTRING (683190.5721006696 5341212.715298429, 683183.3637006682 5341232.243398429, 683178.2298006681 5341245.972598429, 683175.534500668 5341252.863798429, 683167.1662006679 5341271.107798428, 683158.4147006678 5341292.507898429, 683153.6823006677 5341305.737998432, 683138.8911006676 5341358.523798429, 683125.7522006674 5341400.302398432, 683096.8847006666 5341497.642398432, 683066.6505006661 5341599.054998432, 683060.357100666 5341619.416498436, 683054.4022006659 5341642.401998433, 683051.7972006658 5341659.604198433, 683043.1721006655 5341687.375098434, 683042.3380006657 5341698.537898433, 683041.5449006655 5341718.226798436, 683037.5959006655 5341738.9357984355, 683032.7387006655 5341755.281698435, 683017.1024006652 5341805.491898436, 683010.6301006649 5341827.1830984345, 683009.194800665 5341836.796798436)"
baut_strassenabschnitte_wu.17087,100,606,122.12685036,"LINESTRING (687128.3270007436 5339404.89249823, 687116.0023007432 5339462.3069982305, 687090.6212007428 5339509.667198231, 687081.5025007424 5339512.891198231)"
baut_strassenabschnitte_wu.17088,200,6406,192.82839524,"LINESTRING (692805.7891008628 5339248.168997882, 692905.5469008657 5339413.187697874)"
baut_strassenabschnitte_wu.17089,100,5330,50.02400872,"LINESTRING (686257.1940007264 5339492.318498276, 686252.5679007263 5339512.236798277, 686243.1838007262 5339533.833698277, 686240.8963007262 5339539.410798277)"
baut_strassenabschnitte_wu.17090,600,901,96.46693928,"LINESTRING (685878.7341007191 5339727.361198296, 685848.8875007185 5339725.809398297, 685814.6538007178 5339726.3760983, 685782.5326007172 5339730.1456983015)"
baut_strassenabschnitte_wu.17091,200,1541,92.42016821,"LINESTRING (688174.5904007644 5339260.142898172, 688265.9962007664 5339273.798198165)"
baut_strassenabschnitte_wu.17092,500,922,77.29796691,"LINESTRING (686977.3383007405 5340013.489998235, 686973.1726007406 5340030.966598239, 686968.0213007402 5340043.898398237, 686962.4486007402 5340061.5018982375, 686955.57790074 5340078.303898239, 686951.747000741 5340086.220398237)"
baut_strassenabschnitte_wu.17093,300,234,83.38213982,"LINESTRING (687707.841400755 5339975.557598196, 687683.7855007546 5339979.315398197, 687660.055400754 5339984.705098199, 687626.8349007533 5339994.729598202)"
baut_strassenabschnitte_wu.17094,400,2151,105.41280605,"LINESTRING (689007.3211007811 5341259.92869812, 688902.861600779 5341274.073398125)"
baut_strassenabschnitte_wu.17095,300,6401,68.10330796,"LINESTRING (692636.6587008588 5339345.535297894, 692670.5006008595 5339404.635097891)"
baut_strassenabschnitte_wu.17096,300,6274,55.25139689,"LINESTRING (686833.2518007369 5344271.953198236, 686783.3288007359 5344248.280198241)"
baut_strassenabschnitte_wu.17097,350,1917,141.33855495,"LINESTRING (687384.2224007477 5344465.958798206, 687378.2748007476 5344461.912498207, 687371.3725007474 5344454.329398207, 687363.7205007473 5344448.218098208, 687355.3181007472 5344440.014198208, 687345.460800747 5344431.627798208, 687337.5522007468 5344423.81439821, 687323.7863007466 5344413.084498212, 687314.4943007464 5344403.15389821, 687307.1653007473 5344389.855798213, 687297.6321007459 5344369.091498212, 687293.613400746 5344360.804898211)"
baut_strassenabschnitte_wu.17098,400,512,52.15810248,"LINESTRING (683072.6091006659 5342923.953498432, 683124.642200667 5342927.562398428)"
baut_strassenabschnitte_wu.17099,300,808,97.72722189,"LINESTRING (687188.7314007451 5337532.1968982285, 687097.9021007435 5337496.132398234)"
baut_strassenabschnitte_wu.17100,200,2858,57.15766516,"LINESTRING (684677.7235006962 5339583.6038983585, 684620.5871006951 5339585.16289836)"
baut_strassenabschnitte_wu.17101,100,3689,66.10173168,"LINESTRING (683876.9596006819 5336166.796498403, 683880.527800682 5336182.992098402, 683881.4702006818 5336214.409898403, 683882.2829006818 5336223.928898402, 683884.2814006819 5336232.223698402)"
baut_strassenabschnitte_wu.17102,700,3488,72.25921934,"LINESTRING (684283.8785006894 5336542.701498382, 684310.92470069 5336609.70819838)"
